Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,dsm contribution,ndvi contribution,sand_avg_01_mask contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,dsm permutation importance,ndvi permutation importance,sand_avg_01_mask permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
blackberry_10,297,1.0829,1.2238,500,0.8924,74,0.8868,0.855,0.0131,10297,17.8855,2.5548,30.6445,48.2929,0,0.6223,21.4122,2.6096,39.1774,33.4946,0,3.3061,8.158,0.1993,1,0.0545,0.5407,0,0,1.12E-15,5,0.1442,0.4109,0.0337,0.0135,3.99E-24,10,0.2093,0.3233,0.0673,0.0676,1.97E-29,1.5107,0.072,0.5142,0,0.0135,2.18E-16,17.5393,0.3079,0.2367,0.0976,0.1892,1.63E-31,24.5694,0.413,0.1826,0.1818,0.3514,1.56E-25,17.1738,0.3033,0.24,0.0943,0.1892,6.73E-31,18.2926,0.3189,0.2299,0.1111,0.2297,1.11E-28,10.99,0.2241,0.3095,0.0673,0.0676,2.28E-31,1.5107,0.072,0.5142,0,0.0135,2.18E-16,8.9487,0.1974,0.339,0.0572,0.0541,1.39E-28
blackberry_11,297,0.9867,1.128,500,0.8822,74,0.9649,0.8622,0.0137,10297,17.7889,2.923,32.5926,46.0506,0,0.6449,22.9629,2.6645,41.1757,29.9358,0,3.2611,8.253,0.2204,1,0.0614,0.566,0,0,2.48E-14,5,0.1656,0.4427,0.0269,0.0405,1.77E-19,10,0.2296,0.358,0.0471,0.0676,3.24E-25,3.3438,0.1345,0.4808,0,0,1.97E-19,13.8769,0.2683,0.3077,0.0976,0.1081,6.48E-28,25.8787,0.4203,0.1987,0.1987,0.2568,3.99E-32,20.4099,0.3485,0.2407,0.1347,0.1486,5.17E-35,22.3521,0.3755,0.2246,0.1616,0.2297,1.20E-29,20.4602,0.3491,0.2403,0.138,0.1486,4.32E-35,3.3438,0.1345,0.4808,0,0,1.97E-19,8.9926,0.2179,0.3728,0.0404,0.0541,1.04E-24
blackberry_12,297,0.9463,1.0837,500,0.8783,74,1.0931,0.8784,0.0134,10297,20.3322,4.7758,41.6501,32.7076,0,0.5343,23.9166,5.7073,42.0654,24.8711,0,3.4396,8.294,0.2309,1,0.0628,0.5637,0,0,1.89E-14,5,0.1752,0.4398,0.037,0.0405,1.08E-19,10,0.2478,0.3587,0.0471,0.0676,3.94E-25,2.7283,0.1238,0.4942,0,0,1.63E-18,17.3813,0.3376,0.2747,0.0943,0.0946,2.74E-34,27.3932,0.4632,0.1982,0.1987,0.1757,6.78E-42,21.4506,0.3898,0.2397,0.1178,0.1216,3.30E-38,28.8792,0.4805,0.1892,0.2155,0.1892,9.61E-43,26.6244,0.4558,0.2031,0.1751,0.1351,9.12E-46,2.7283,0.1238,0.4942,0,0,1.63E-18,7.9556,0.2235,0.3884,0.0404,0.0676,3.89E-22
blackberry_13,297,0.9349,1.094,480,0.8794,74,1.2268,0.8976,0.0117,10297,16.8143,4.1397,40.1171,37.5639,0,1.3651,21.4273,4.2084,41.9469,26.5599,0,5.8575,8.3046,0.2337,1,0.0607,0.5701,0,0,3.99E-14,5,0.1759,0.4415,0.0236,0.0135,1.84E-21,10,0.2537,0.3612,0.0505,0.0135,2.07E-29,2.1012,0.0999,0.5181,0,0,5.38E-17,18.6244,0.3596,0.2676,0.0976,0.027,4.56E-43,27.7985,0.4786,0.2007,0.1987,0.1757,3.36E-41,20.3322,0.3797,0.2529,0.1077,0.0811,5.64E-40,29.0632,0.4929,0.1934,0.229,0.2027,7.97E-40,18.6244,0.3596,0.2676,0.0976,0.027,4.56E-43,2.1012,0.0999,0.5181,0,0,5.38E-17,7.811,0.2261,0.3925,0.0438,0.0135,6.38E-26
blackberry_14,297,0.9956,1.1431,500,0.8843,74,1.13,0.8881,0.0106,10297,16.3817,2.8411,35.0283,45.1271,0,0.6218,21.3312,3.5715,41.886,30.2182,0,2.9932,8.2447,0.2183,1,0.0568,0.5687,0,0,3.41E-14,5,0.1566,0.4366,0.0337,0.0135,7.35E-22,10,0.2206,0.3485,0.0572,0.027,8.96E-30,2.1542,0.095,0.5146,0,0,3.29E-17,18.0294,0.3271,0.2526,0.0976,0.0405,8.42E-45,26.4045,0.4507,0.189,0.1886,0.1892,8.42E-43,19.657,0.3506,0.238,0.1044,0.0541,1.11E-46,26.3887,0.4506,0.1892,0.1886,0.1892,9.61E-43,20.3097,0.3609,0.2325,0.1178,0.0541,3.97E-48,2.1542,0.095,0.5146,0,0,3.29E-17,8.6399,0.2047,0.3697,0.0539,0.0135,2.11E-28
blackberry_15,297,1.0882,1.2324,500,0.8924,74,1.1131,0.8781,0.014,10297,20.6339,3.5136,28.9748,46.1348,0,0.7428,24.2211,2.495,39.2052,30.7799,0,3.2988,8.1545,0.1983,1,0.0489,0.5541,0,0,5.99E-15,5,0.1348,0.4158,0.037,0.0405,1.16E-21,10,0.1979,0.3216,0.0741,0.0811,1.92E-28,1.6235,0.0717,0.52,0,0.0135,4.76E-16,13.5221,0.2492,0.274,0.0976,0.1216,1.04E-31,24.2755,0.4246,0.183,0.1818,0.2162,4.68E-41,20.9504,0.3695,0.2052,0.1481,0.1892,2.26E-38,21.0788,0.3717,0.2043,0.1549,0.2027,5.55E-37,20.5358,0.3621,0.2083,0.1481,0.1757,3.23E-39,1.6235,0.0717,0.52,0,0.0135,4.76E-16,8.9899,0.1849,0.3378,0.0673,0.0811,2.04E-26
blackberry_16,297,1.0262,1.1661,500,0.8879,74,1.2196,0.8904,0.0141,10297,20.6984,1.9979,31.343,45.1217,0,0.839,25.6724,2.8265,37.6264,29.4694,0,4.4053,8.2143,0.2125,1,0.0537,0.5434,0.0034,0,1.56E-15,5,0.1597,0.4143,0.0404,0.0541,8.14E-21,10,0.2358,0.3326,0.0539,0.0676,3.27E-28,0.7241,0.0405,0.5638,0,0,1.91E-14,17.359,0.3376,0.2538,0.0976,0.1216,2.52E-35,25.947,0.4502,0.1919,0.1919,0.1757,1.03E-43,17.3144,0.337,0.2542,0.0943,0.1216,2.99E-35,27.4299,0.4685,0.1833,0.2088,0.1892,1.49E-44,27.4299,0.4685,0.1833,0.2054,0.1757,2.11E-46,1.5546,0.0748,0.5134,0.0034,0.0135,1.93E-16,8.1724,0.2102,0.3586,0.0438,0.0541,3.01E-26
blackberry_17,297,1.0332,1.1759,500,0.8881,74,0.8358,0.8401,0.0173,10297,15.5676,4.5901,32.5733,46.2061,0,1.0628,20.8533,6.2705,39.7544,29.6688,0,3.4529,8.2076,0.211,1,0.0477,0.5451,0.0135,0.0405,4.10E-13,5,0.149,0.4027,0.0236,0.0676,7.67E-21,10,0.2375,0.3193,0.0539,0.1486,4.76E-23,0.7538,0.0384,0.565,0,0.0135,1.30E-13,15.6352,0.3251,0.2579,0.0943,0.1892,7.94E-28,24.8501,0.4601,0.1919,0.1919,0.3514,9.56E-24,20.4161,0.3983,0.2202,0.1246,0.2703,1.86E-26,17.8951,0.3628,0.2389,0.1077,0.2297,4.12E-27,12.3089,0.2747,0.2914,0.0707,0.1486,1.51E-26,0.7538,0.0384,0.565,0,0.0135,1.30E-13,7.4796,0.1959,0.3562,0.0337,0.1351,3.21E-20
blackberry_18,297,1.018,1.1641,500,0.8861,74,1.0501,0.8724,0.0133,10297,18.9827,6.1112,31.7465,42.7311,0,0.4285,22.487,6.2052,42.2486,27.7999,0,1.2594,8.2217,0.2135,1,0.0527,0.5541,0,0,5.99E-15,5,0.1652,0.4249,0.0269,0.027,7.28E-22,10,0.238,0.3451,0.0572,0.0405,5.13E-29,2.4301,0.1032,0.4892,0,0.0135,5.74E-18,16.0059,0.2982,0.275,0.0976,0.0946,3.09E-34,24.5534,0.4015,0.202,0.202,0.2568,2.14E-31,15.0999,0.2883,0.2845,0.0774,0.0811,5.43E-34,21.9663,0.3673,0.2212,0.1717,0.2162,1.04E-31,14.2396,0.2792,0.2938,0.0707,0.0676,8.42E-34,2.4301,0.1032,0.4892,0,0.0135,5.74E-18,8.8224,0.2252,0.3613,0.0471,0.0405,4.46E-27
blackberry_19,297,1.016,1.1484,500,0.8836,74,0.9324,0.8539,0.0169,10297,17.0294,3.5697,31.0737,47.1482,0,1.1792,22.9062,3.045,38.2176,31.9461,0,3.8851,8.2253,0.2143,1,0.0521,0.5675,0.0067,0,2.98E-14,5,0.1415,0.4224,0.0404,0.0676,3.24E-19,10,0.2268,0.3317,0.0606,0.1081,6.99E-25,0.8783,0.048,0.5761,0,0,7.96E-14,17.6052,0.3448,0.2485,0.0976,0.1892,2.21E-29,24.4336,0.4459,0.1987,0.1987,0.2432,1.22E-33,16.3299,0.3236,0.2599,0.0808,0.1892,1.61E-27,19.6845,0.3714,0.2316,0.1448,0.2297,2.29E-28,18.9265,0.3613,0.2375,0.1212,0.1892,2.38E-31,0.8783,0.048,0.5761,0,0,7.96E-14,8.0081,0.1935,0.3626,0.0471,0.1081,1.40E-21
blackberry_20,297,1.0916,1.2276,500,0.8928,74,1.1695,0.8854,0.0139,10297,18.0007,3.6806,27.8845,49.8748,0,0.5594,21.7882,4.2187,38.928,32.2996,0,2.7655,8.1493,0.1977,1,0.0474,0.5408,0,0.0135,7.19E-15,5,0.1378,0.3974,0.0337,0.0541,2.64E-22,10,0.2179,0.3103,0.0606,0.0676,2.96E-31,1.1222,0.0512,0.5328,0,0.0135,2.58E-15,14.8537,0.2871,0.2539,0.0976,0.1081,9.18E-37,23.3681,0.4175,0.1869,0.1886,0.2162,6.62E-40,15.98,0.3046,0.2431,0.101,0.1486,1.58E-34,21.3089,0.3834,0.2004,0.1684,0.2027,5.94E-38,14.3905,0.2804,0.2585,0.0909,0.0946,2.60E-37,1.1222,0.0512,0.5328,0,0.0135,2.58E-15,8.2535,0.1896,0.3361,0.0505,0.0541,5.91E-29
blackberry_21,297,1.05,1.1798,500,0.8884,74,1.1698,0.8874,0.0127,10297,20.3196,2.5511,33.8973,42.9749,0,0.2572,23.6184,2.0917,42.3056,30.4012,0,1.5832,8.1899,0.2061,1,0.0486,0.5548,0.0034,0,6.51E-15,5,0.1415,0.4126,0.0303,0.0541,5.90E-21,10,0.2179,0.323,0.0572,0.0676,1.80E-29,0.8285,0.0425,0.5677,0,0,3.05E-14,16.4051,0.3112,0.2491,0.0976,0.0811,8.54E-41,23.7821,0.4242,0.1919,0.1919,0.1351,3.19E-49,15.4075,0.2965,0.2587,0.0808,0.0811,9.23E-39,25.6232,0.4522,0.1806,0.2189,0.1757,2.86E-47,18.2934,0.3369,0.2323,0.1145,0.0811,9.42E-45,1.811,0.0753,0.5107,0.0034,0,1.89E-17,8.2368,0.1915,0.35,0.0303,0.0676,4.13E-26
blackberry_22,297,1.055,1.1895,500,0.8876,74,0.9833,0.8613,0.0162,10297,14.7727,4.3018,31.6327,48.5246,0,0.7682,23.3206,3.8677,35.3587,31.1118,0,6.3411,8.1858,0.2054,1,0.0496,0.5631,0,0.0135,1.04E-13,5,0.1332,0.4157,0.037,0.0676,9.38E-20,10,0.2124,0.3231,0.0741,0.1081,6.42E-26,1.8648,0.075,0.5159,0,0.027,1.80E-15,13.0795,0.2613,0.2832,0.0943,0.1622,1.66E-26,25.1059,0.451,0.1858,0.1852,0.2973,1.43E-30,22.6742,0.4145,0.2006,0.1549,0.2297,1.00E-34,20.4209,0.3809,0.2162,0.1481,0.2162,9.36E-33,12.1997,0.2471,0.2937,0.0741,0.1081,6.65E-30,1.8648,0.075,0.5159,0,0.027,1.80E-15,8.3721,0.1877,0.3485,0.0572,0.0811,3.64E-25
blackberry_23,297,1.1528,1.2961,500,0.9007,74,1.1783,0.8847,0.0147,10297,19.3644,4.0171,33.5935,42.6807,0,0.3444,23.097,3.0902,39.7425,32.4812,0,1.5891,8.0878,0.1856,1,0.0388,0.5359,0.0067,0.027,2.36E-14,5,0.1208,0.3725,0.0202,0.027,6.09E-27,10,0.2153,0.2836,0.0438,0.1351,6.71E-29,0.3307,0.0172,0.6118,0,0,3.64E-12,17.0721,0.3417,0.2138,0.0976,0.2027,8.94E-35,23.7701,0.4605,0.1727,0.1717,0.2703,3.89E-37,13.9723,0.2863,0.2399,0.0539,0.1622,1.01E-33,17.7584,0.3567,0.2088,0.1077,0.2027,6.54E-36,6.8953,0.1557,0.332,0.0202,0.0405,1.04E-30,4.6387,0.1138,0.3818,0.0168,0.027,6.03E-26,7.7982,0.1715,0.316,0.0337,0.0946,5.43E-28
blackberry_24,297,1.0227,1.1621,500,0.887,74,0.9334,0.8548,0.0141,10297,17.2965,2.8533,33.7603,45.462,0,0.628,21.8924,3.3664,41.0347,31.1038,0,2.6028,8.2168,0.2131,1,0.0532,0.544,0.0067,0,1.70E-15,5,0.1538,0.409,0.0236,0.0405,2.92E-22,10,0.2333,0.3253,0.0606,0.0946,8.64E-27,0.7957,0.0451,0.5586,0,0,1.03E-14,17.2863,0.346,0.248,0.0943,0.1351,5.35E-35,25.2445,0.4628,0.1919,0.1919,0.2973,3.26E-29,16.7431,0.3382,0.2527,0.0808,0.1216,1.56E-35,20.5975,0.3907,0.2219,0.1515,0.2297,3.62E-30,16.7431,0.3382,0.2527,0.0808,0.1216,1.56E-35,0.7957,0.0451,0.5586,0,0,1.03E-14,7.6749,0.1992,0.3595,0.037,0.0676,4.79E-25
